jahr;ktnr;kt;gnr;gemeinde;variante;alter;sex;nation;swb0;geb;tod;ws;ein;swb
2029;03;LU;1059;Kriens;tief;057;m;CH;163.99340761;0;-0.577296312;0.47218061;0.3407068858;164.2289988
2029;03;LU;1059;Kriens;tief;057;w;A;39.286373923;0;-0.079632732;-0.688271639;-0.317465648;38.201003904
2029;03;LU;1059;Kriens;tief;057;w;CH;136.90026018;0;-0.35140983;0.0768312682;0.3174656479;136.94314727
2029;03;LU;1059;Kriens;tief;058;m;A;41.635258672;0;-0.135098042;-0.317525602;-0.336310652;40.846324376
2029;03;LU;1059;Kriens;tief;058;m;CH;129.57431281;0;-0.500799491;0.3041154934;0.3363106516;129.71393947
2029;03;LU;1059;Kriens;tief;058;w;A;39.489656101;0;-0.081889316;-0.689552325;-0.326360794;38.391853665
2029;03;LU;1059;Kriens;tief;058;w;CH;155.86887845;0;-0.396216977;0.1242370109;0.3263607942;155.92325928
2029;03;LU;1059;Kriens;tief;059;m;A;32.126196963;0;-0.110516952;-0.315732431;-0.275053056;31.424894524
2029;03;LU;1059;Kriens;tief;059;m;CH;156.10248967;0;-0.585462897;0.2811594283;0.2750530562;156.07323926
2029;03;LU;1059;Kriens;tief;059;w;A;24.567955639;0;-0.056025322;-0.447383937;-0.167508788;23.897037591
2029;03;LU;1059;Kriens;tief;059;w;CH;153.47996813;0;-0.384020098;0.0024829662;0.1675087884;153.26593979
2029;03;LU;1059;Kriens;tief;060;m;A;43.544678291;0;-0.153404252;-1.86460085;-0.381301911;41.145371278
2029;03;LU;1059;Kriens;tief;060;m;CH;143.11871314;0;-0.630310556;0.2479187204;0.3813019115;143.11762321
2029;03;LU;1059;Kriens;tief;060;w;A;34.052822006;0;-0.076085264;-0.69044162;-0.227524423;33.058770699
2029;03;LU;1059;Kriens;tief;060;w;CH;167.29501147;0;-0.449550244;0.0114349193;0.2275244232;167.08442057
2029;03;LU;1059;Kriens;tief;061;m;A;34.907673924;0;-0.131936418;-0.545178937;-0.197218497;34.033340072
2029;03;LU;1059;Kriens;tief;061;m;CH;135.81586076;0;-0.664019771;0.3220574164;0.1972184967;135.6711169
2029;03;LU;1059;Kriens;tief;061;w;A;34.399904044;0;-0.079071701;-0.793892347;-0.157797725;33.369142271
2029;03;LU;1059;Kriens;tief;061;w;CH;179.54658381;0;-0.475105067;-0.014824055;0.157797725;179.21445241
2029;03;LU;1059;Kriens;tief;062;m;A;26.508495756;0;-0.154610156;-0.395403179;-0.154119161;25.804363261
2029;03;LU;1059;Kriens;tief;062;m;CH;154.42383631;0;-0.778824004;0.2034634704;0.1541191614;154.00259494
2029;03;LU;1059;Kriens;tief;062;w;A;44.070866489;0;-0.215996784;-1.090694258;-0.21550546;42.548669987
2029;03;LU;1059;Kriens;tief;062;w;CH;176.71707813;0;-0.4742329;0.0058837832;0.2155054596;176.46423447
2029;03;LU;1059;Kriens;tief;063;m;A;35.568687837;0;-0.215815565;-0.490382514;-0.215133193;34.647356566
2029;03;LU;1059;Kriens;tief;063;m;CH;172.96849267;0;-0.948544034;-0.031021207;0.2151331926;172.20406062
2029;03;LU;1059;Kriens;tief;063;w;A;32.951141418;0;-0.168940719;-0.772036897;-0.168548038;31.841615764
2029;03;LU;1059;Kriens;tief;063;w;CH;187.53449448;0;-0.558262028;0.1179751149;0.1685480379;187.2627556
2029;03;LU;1059;Kriens;tief;064;m;A;29.17449713;0;-0.189670263;-0.622654393;-0.189035619;28.173136856
2029;03;LU;1059;Kriens;tief;064;m;CH;169.58512159;0;-1.030382432;-0.424246555;0.1890356186;168.31952822
2029;03;LU;1059;Kriens;tief;064;w;A;31.526291713;0;-0.170254739;-1.330816158;-0.084976528;29.940244288
2029;03;LU;1059;Kriens;tief;064;w;CH;176.60959063;0;-0.531492776;-0.433171158;0.0849765275;175.72990323
2029;03;LU;1059;Kriens;tief;065;m;A;40.905885261;0;-0.260004939;-1.463578226;-0.258898008;38.923404088
2029;03;LU;1059;Kriens;tief;065;m;CH;166.70885168;0;-1.087947787;-0.438387928;0.258898008;165.44141397
2029;03;LU;1059;Kriens;tief;065;w;A;27.513835536;0;-0.168014197;-0.83962831;-0.083883645;26.422309384
2029;03;LU;1059;Kriens;tief;065;w;CH;186.55955039;0;-0.550977774;0.208853205;0.0838836449;186.30130946
2029;03;LU;1059;Kriens;tief;066;m;A;23.006203826;0;-0.164451979;-1.058012929;-0.10929313;21.674445789
2029;03;LU;1059;Kriens;tief;066;m;CH;173.58521157;0;-1.224676245;-0.162799487;0.1092931298;172.30702897
2029;03;LU;1059;Kriens;tief;066;w;A;29.300627769;0;-0.191774464;-0.586645261;-0.095753686;28.426454358
2029;03;LU;1059;Kriens;tief;066;w;CH;196.36886713;0;-0.597384213;0.3134174138;0.0957536855;196.18065402
2029;03;LU;1059;Kriens;tief;067;m;A;17.55965041;0;-0.140970966;-0.531969951;-0.093651469;16.793058024
2029;03;LU;1059;Kriens;tief;067;m;CH;153.30874471;0;-1.249823592;-0.083135012;0.0936514689;152.06943757
2029;03;LU;1059;Kriens;tief;067;w;A;20.14942944;0;-0.143696338;-0.420947334;-0.071706155;19.513079613
2029;03;LU;1059;Kriens;tief;067;w;CH;208.89473544;0;-0.736489322;0.3432399857;0.0717061546;208.57319225
2029;03;LU;1059;Kriens;tief;068;m;A;27.711054861;0;-0.340322122;-0.712020804;-0.169486574;26.489225361
2029;03;LU;1059;Kriens;tief;068;m;CH;169.02268195;0;-1.451855695;0.1065659306;0.1694865741;167.84687875
2029;03;LU;1059;Kriens;tief;068;w;A;12.874113238;0;-0.100018834;-0.242138823;-0.049899664;12.482055918
2029;03;LU;1059;Kriens;tief;068;w;CH;192.820013;0;-0.77504534;0.2260287219;0.0498996637;192.32089605
2029;03;LU;1059;Kriens;tief;069;m;A;20.600962382;0;-0.260899142;-0.499439928;-0.129974526;19.710648786
2029;03;LU;1059;Kriens;tief;069;m;CH;164.1343222;0;-1.588330384;0.0698702564;0.1299745261;162.74583659
2029;03;LU;1059;Kriens;tief;069;w;A;18.843578041;0;-0.147179405;-0.375399408;0;18.320999228
2029;03;LU;1059;Kriens;tief;069;w;CH;167.42588325;0;-0.700400597;0.1947268348;0;166.92020949
2029;03;LU;1059;Kriens;tief;070;m;A;22.675783481;0;-0.314600641;-0.518154985;-0.078462919;21.764564937
2029;03;LU;1059;Kriens;tief;070;m;CH;120.40435471;0;-1.318118149;0.0541796884;0.0784629186;119.21887917
2029;03;LU;1059;Kriens;tief;070;w;A;14.357718702;0;-0.12372791;-0.257446444;0;13.976544347
2029;03;LU;1059;Kriens;tief;070;w;CH;155.30571743;0;-0.791561043;0.1148048564;0;154.62896125
2029;03;LU;1059;Kriens;tief;071;m;A;14.25903059;0;-0.235312628;-0.279161797;-0.058679138;13.685877027
2029;03;LU;1059;Kriens;tief;071;m;CH;126.82818037;0;-1.550423922;-0.022807597;0.0586791382;125.31362799
2029;03;LU;1059;Kriens;tief;071;w;A;18.24925528;0;-0.165911994;-0.328857806;0;17.75448548
2029;03;LU;1059;Kriens;tief;071;w;CH;174.29653287;0;-1.033919892;0.2097485037;0;173.47236148
2029;03;LU;1059;Kriens;tief;072;m;A;12.141127739;0;-0.218446373;-0.306226276;-0.054444519;11.562010571
2029;03;LU;1059;Kriens;tief;072;m;CH;132.80736316;0;-1.811354279;-0.041769104;0.054444519;131.00868429
2029;03;LU;1059;Kriens;tief;072;w;A;14.931410629;0;-0.142899939;-0.28146758;0;14.50704311
2029;03;LU;1059;Kriens;tief;072;w;CH;148.31299999;0;-1.031070828;0.0040624078;0;147.28599157
2029;03;LU;1059;Kriens;tief;073;m;A;7.5779142729;0;-0.147606577;-0.209634335;-0.036785992;7.1838873698
2029;03;LU;1059;Kriens;tief;073;m;CH;138.47310715;0;-2.113005991;-0.055036507;0.0367859916;136.34185065
2029;03;LU;1059;Kriens;tief;073;w;A;8.2837786384;0;-0.09743364;-0.149849126;0;8.0364958715
2029;03;LU;1059;Kriens;tief;073;w;CH;147.68568666;0;-1.266972279;0.0060687848;0;146.42478317
2029;03;LU;1059;Kriens;tief;074;m;A;9.058460618;0;-0.186417011;-0.219773477;-0.046453644;8.6058164864
2029;03;LU;1059;Kriens;tief;074;m;CH;108.83473135;0;-1.866022065;0.0217297956;0.0464536442;107.03689272
2029;03;LU;1059;Kriens;tief;074;w;A;7.4729539938;0;-0.095172692;-0.146371415;0;7.2314098867
2029;03;LU;1059;Kriens;tief;074;w;CH;127.31632517;0;-1.32720361;0.1029035488;0;126.09202511
2029;03;LU;1059;Kriens;tief;075;m;A;14.100329004;0;-0.338804268;-0.417895275;-0.084433108;13.259196354
2029;03;LU;1059;Kriens;tief;075;m;CH;87.881986864;0;-1.723112469;0.0873447924;0.0844331078;86.330652295
2029;03;LU;1059;Kriens;tief;075;w;A;10.886662781;0;-0.230000564;-0.228929183;0;10.427733034
2029;03;LU;1059;Kriens;tief;075;w;CH;146.28378796;0;-1.836247184;0.0124012618;0;144.45994204
2029;03;LU;1059;Kriens;tief;076;m;A;9.6039854887;0;-0.292438614;-0.344057106;-0.072757466;8.8947323028
2029;03;LU;1059;Kriens;tief;076;m;CH;105.936014;0;-2.339108599;0.009672998;0.0727574658;103.67933587
2029;03;LU;1059;Kriens;tief;076;w;A;4.995651457;0;-0.118932414;-0.119563866;0;4.7571551773
2029;03;LU;1059;Kriens;tief;076;w;CH;135.4464227;0;-2.1085964;0.1155950903;0;133.4534214
2029;03;LU;1059;Kriens;tief;077;m;A;12.301332007;0;-0.316856713;-0.520971069;-0.10513959;11.358364636
2029;03;LU;1059;Kriens;tief;077;m;CH;97.577983896;0;-2.40689995;0.0078824417;0.1051395898;95.284105977
2029;03;LU;1059;Kriens;tief;077;w;A;13.020302241;0;-0.295825409;-0.303644352;0;12.42083248
2029;03;LU;1059;Kriens;tief;077;w;CH;143.30073783;0;-2.617673232;0.2119214255;0;140.89498603
2029;03;LU;1059;Kriens;tief;078;m;A;10.327973422;0;-0.329612144;-0.439772899;0;9.5585883793
2029;03;LU;1059;Kriens;tief;078;m;CH;122.7269888;0;-3.485909971;0.0010524801;0;119.24213131
2029;03;LU;1059;Kriens;tief;078;w;A;7.1333609882;0;-0.194537194;-0.19464624;0;6.7441775537
2029;03;LU;1059;Kriens;tief;078;w;CH;126.60712106;0;-2.756355212;0.2001553933;0;124.05092124
2029;03;LU;1059;Kriens;tief;079;m;A;8.8036075403;0;-0.269462699;-0.361966998;0;8.1721778434
2029;03;LU;1059;Kriens;tief;079;m;CH;97.884895344;0;-3.153855165;0.0021054275;0;94.733145606
2029;03;LU;1059;Kriens;tief;079;w;A;5.4612528861;0;-0.174202915;-0.063680855;0;5.2233691161
2029;03;LU;1059;Kriens;tief;079;w;CH;119.38685858;0;-3.12393734;0.1909223709;0;116.45384361
2029;03;LU;1059;Kriens;tief;080;m;A;5.2617165611;0;-0.228849113;-0.167551355;0;4.8653160933
2029;03;LU;1059;Kriens;tief;080;m;CH;96.111831742;0;-3.504488482;0.0094545397;0;92.6167978
2029;03;LU;1059;Kriens;tief;080;w;A;5.6601139272;0;-0.20200796;-0.074997009;0;5.3831089577
2029;03;LU;1059;Kriens;tief;080;w;CH;120.81181892;0;-3.668773221;0.1995006325;0;117.34254633
2029;03;LU;1059;Kriens;tief;081;m;A;10.162454118;0;-0.456958422;-0.217662327;0;9.4878333685
2029;03;LU;1059;Kriens;tief;081;m;CH;101.77098863;0;-4.165436472;0.0023016981;0;97.607853859
2029;03;LU;1059;Kriens;tief;081;w;A;6.0743526727;0;-0.207049385;-0.07051783;0;5.7967854575
2029;03;LU;1059;Kriens;tief;081;w;CH;119.18303654;0;-4.257432924;0.1899964171;0;115.11560004
2029;03;LU;1059;Kriens;tief;082;m;A;5.62672371;0;-0.288564773;-0.143613849;0;5.1945450885
2029;03;LU;1059;Kriens;tief;082;m;CH;87.673138679;0;-4.068007848;-0.000071269;0;83.605059562
2029;03;LU;1059;Kriens;tief;082;w;A;6.9474572661;0;-0.260368459;-0.094939307;0;6.5921495006
2029;03;LU;1059;Kriens;tief;082;w;CH;121.68034124;0;-4.962545507;0.2082157034;0;116.92601143
2029;03;LU;1059;Kriens;tief;083;m;A;4.3942024893;0;-0.251179077;-0.122360749;0;4.0206626638
2029;03;LU;1059;Kriens;tief;083;m;CH;87.799608697;0;-4.658365439;-0.012465614;0;83.128777644
2029;03;LU;1059;Kriens;tief;083;w;A;3.0106923816;0;-0.145729553;-0.04650433;0;2.8184584985
2029;03;LU;1059;Kriens;tief;083;w;CH;112.59126222;0;-5.185865634;0.1000114342;0;107.50540802
2029;03;LU;1059;Kriens;tief;084;m;A;3.2329141782;0;-0.15903525;-0.104203115;0;2.9696758139
2029;03;LU;1059;Kriens;tief;084;m;CH;78.693925198;0;-4.704514747;-0.001259034;0;73.988151417
2029;03;LU;1059;Kriens;tief;084;w;A;5.5988201449;0;-0.284869636;-0.181921441;0;5.1320290677
2029;03;LU;1059;Kriens;tief;084;w;CH;117.18169399;0;-6.072004223;0.3136504022;0;111.42334017
2029;03;LU;1059;Kriens;tief;085;m;A;3.1372277574;0;-0.192110825;-0.062703746;0;2.8824131862
2029;03;LU;1059;Kriens;tief;085;m;CH;73.066076344;0;-4.946050068;0.0978726511;0;68.217898927
2029;03;LU;1059;Kriens;tief;085;w;A;2.7089294333;0;-0.145107845;-0.097316978;0;2.4665046106
2029;03;LU;1059;Kriens;tief;085;w;CH;108.89055074;0;-6.242047687;0.2116720339;0;102.86017509
2029;03;LU;1059;Kriens;tief;086;m;A;2.9964232116;0;-0.226182738;-0.055401626;0;2.7148388476
2029;03;LU;1059;Kriens;tief;086;m;CH;79.689615999;0;-6.029615179;0.1119708121;0;73.771971632
2029;03;LU;1059;Kriens;tief;086;w;A;4.3001856198;0;-0.322451724;-0.109444866;0;3.8682890302
2029;03;LU;1059;Kriens;tief;086;w;CH;93.920504659;0;-5.919928765;0.1041295654;0;88.104705459
2029;03;LU;1059;Kriens;tief;087;m;A;3.6168605186;0;-0.258385033;-0.084912948;0;3.2735625373
2029;03;LU;1059;Kriens;tief;087;m;CH;67.74001192;0;-5.766452795;0.118396223;0;62.091955348
2029;03;LU;1059;Kriens;tief;087;w;A;3.7115570373;0;-0.30926112;-0.155609538;0;3.2466863788
2029;03;LU;1059;Kriens;tief;087;w;CH;94.084962128;0;-6.528104778;0.1078334748;0;87.664690825
2029;03;LU;1059;Kriens;tief;088;m;A;5.1773476725;0;-0.517720592;-0.12976022;0;4.5298668606
2029;03;LU;1059;Kriens;tief;088;m;CH;57.004621427;0;-5.460113316;0.1084431994;0;51.652951311
2029;03;LU;1059;Kriens;tief;088;w;A;3.5284139067;0;-0.251976987;-0.169688573;0;3.1067483465
2029;03;LU;1059;Kriens;tief;088;w;CH;78.586770056;0;-5.923799911;0.1062065014;0;72.769176646
2029;03;LU;1059;Kriens;tief;089;m;A;3.6845083838;0;-0.433647538;-0.105058142;0;3.1458027039
2029;03;LU;1059;Kriens;tief;089;m;CH;44.687624769;0;-4.821421007;0.1009381347;0;39.967141897
2029;03;LU;1059;Kriens;tief;089;w;A;3.2745934686;0;-0.335791642;-0.085423677;0;2.8533781495
2029;03;LU;1059;Kriens;tief;089;w;CH;72.561567277;0;-6.070060494;0.1024515153;0;66.593958298
2029;03;LU;1059;Kriens;tief;090;m;A;4.591979911;0;-0.496475641;-0.123153461;0;3.9723508092
2029;03;LU;1059;Kriens;tief;090;m;CH;46.074129847;0;-5.439167833;-0.073241836;0;40.561720179
2029;03;LU;1059;Kriens;tief;090;w;A;3.9764743392;0;-0.45444372;-0.113823765;0;3.4082068537
2029;03;LU;1059;Kriens;tief;090;w;CH;60.507199979;0;-5.635340831;-0.005498181;0;54.866360967
2029;03;LU;1059;Kriens;tief;091;m;A;2.5218075262;0;-0.336308783;-0.082920615;0;2.1025781285
2029;03;LU;1059;Kriens;tief;091;m;CH;34.159064425;0;-4.431108423;0.1034132147;0;29.831369216
2029;03;LU;1059;Kriens;tief;091;w;A;2.8099970882;0;-0.351236116;0;0;2.4587609723
2029;03;LU;1059;Kriens;tief;091;w;CH;55.222318774;0;-5.75663543;-0.006465772;0;49.459217572
2029;03;LU;1059;Kriens;tief;092;m;A;2.4430413754;0;-0.385861647;-0.126928078;0;1.9302516502
2029;03;LU;1059;Kriens;tief;092;m;CH;31.992748462;0;-4.545081094;0.1047478513;0;27.552415219
2029;03;LU;1059;Kriens;tief;092;w;A;2.8465050727;0;-0.449425423;0;0;2.3970796497
2029;03;LU;1059;Kriens;tief;092;w;CH;50.432254857;0;-6.155240126;-0.008968222;0;44.268046509
2029;03;LU;1059;Kriens;tief;093;m;A;1.0399426682;0;-0.223035939;-0.072363821;0;0.7445429077
2029;03;LU;1059;Kriens;tief;093;m;CH;26.792493132;0;-4.23161431;0.0110940443;0;22.571972865
2029;03;LU;1059;Kriens;tief;093;w;A;0.8896833168;0;-0.133436762;0;0;0.7562465548
2029;03;LU;1059;Kriens;tief;093;w;CH;40.992772371;0;-5.879955831;-0.005048891;0;35.107767649
2029;03;LU;1059;Kriens;tief;094;m;A;0.9061608638;0;-0.226511687;0;0;0.6796491768
2029;03;LU;1059;Kriens;tief;094;m;CH;22.446635824;0;-3.938739026;0.0041140123;0;18.512010811
2029;03;LU;1059;Kriens;tief;094;w;A;0.8822986947;0;-0.176444327;0;0;0.7058543677
2029;03;LU;1059;Kriens;tief;094;w;CH;39.982208844;0;-6.742298598;-0.004148141;0;33.235762105
2029;03;LU;1059;Kriens;tief;095;m;A;0.5451518349;0;-0.136291695;0;0;0.4088601396
2029;03;LU;1059;Kriens;tief;095;m;CH;16.356327625;0;-3.253068317;0.0067406427;0;13.109999951
2029;03;LU;1059;Kriens;tief;095;w;A;0.3650547333;0;-0.066369408;0;0;0.2986853254
2029;03;LU;1059;Kriens;tief;095;w;CH;24.569187978;0;-4.842248232;0;0;19.726939746
2029;03;LU;1059;Kriens;tief;096;m;A;1.0923371116;0;-0.218432217;0;0;0.8739048946
2029;03;LU;1059;Kriens;tief;096;m;CH;12.639877413;0;-2.894969914;0;0;9.7449074993
2029;03;LU;1059;Kriens;tief;096;w;A;1.9998198054;0;-0.57134039;0;0;1.4284794152
2029;03;LU;1059;Kriens;tief;096;w;CH;22.142603287;0;-5.054835006;0;0;17.087768281
2029;03;LU;1059;Kriens;tief;097;m;A;0.4657696921;0;-0.116434908;0;0;0.3493347838
2029;03;LU;1059;Kriens;tief;097;m;CH;6.8127771784;0;-1.754154426;0;0;5.0586227524
2029;03;LU;1059;Kriens;tief;097;w;A;0.294090614;0;-0.117624386;0;0;0.1764662276
2029;03;LU;1059;Kriens;tief;097;w;CH;15.680104398;0;-4.197658348;0;0;11.48244605
2029;03;LU;1059;Kriens;tief;098;m;A;0;0;0;0;0;0
2029;03;LU;1059;Kriens;tief;098;m;CH;5.9716233724;0;-1.791683368;0;0;4.1799400045
2029;03;LU;1059;Kriens;tief;098;w;A;0.3985474353;0;-0.099624654;0;0;0.2989227812
2029;03;LU;1059;Kriens;tief;098;w;CH;11.061623157;0;-3.391514038;0;0;7.6701091195
2029;03;LU;1059;Kriens;tief;099;m;A;0.0999747645;0;0;0;0;0.0999747645
2029;03;LU;1059;Kriens;tief;099;m;CH;2.3807553188;0;-0.8503899;0;0;1.530365419
2029;03;LU;1059;Kriens;tief;099;w;A;0.1874508765;0;-0.062481065;0;0;0.1249698111
2029;03;LU;1059;Kriens;tief;099;w;CH;9.360227436;0;-3.291824289;0;0;6.0684031473
2029;03;LU;1059;Kriens;tief;100;m;A;0.249941164;0;-0.124965187;0;0;0.1249759767
2029;03;LU;1059;Kriens;tief;100;m;CH;3.3451817267;0;-1.486903549;0;0;1.8582781774
2029;03;LU;1059;Kriens;tief;100;w;A;0.25476449;0;-0.127366128;0;0;0.1273983616
2029;03;LU;1059;Kriens;tief;100;w;CH;7.6978496459;0;-3.658782647;0;0;4.0390669986
2029;03;LU;1061;Luzern;tief;000;m;A;0;130.96789581;-0.58254239;-2.724378068;-0.869255946;126.79171941
2029;03;LU;1061;Luzern;tief;000;m;CH;0;443.13764146;-1.291372546;-3.110558803;0.8692559457;439.60496606
2029;03;LU;1061;Luzern;tief;000;w;A;0;124.73132935;-0.592102034;-2.918786987;-3.480874307;117.73956602
2029;03;LU;1061;Luzern;tief;000;w;CH;0;422.03584901;-0.771714221;2.2220607708;3.4808743073;426.96706987
2029;03;LU;1061;Luzern;tief;001;m;A;127.66012686;0;0;4.872081041;-1.460642184;131.07156572
2029;03;LU;1061;Luzern;tief;001;m;CH;443.01302219;0;-0.257869238;6.3329784855;1.4606421837;450.54877362
2029;03;LU;1061;Luzern;tief;001;w;A;119.95352926;0;0;7.27355693;-3.510835003;123.71625119
2029;03;LU;1061;Luzern;tief;001;w;CH;430.63794274;0;-0.257001103;-1.292556637;3.5108350028;432.59922
2029;03;LU;1061;Luzern;tief;002;m;A;131.18191624;0;0;3.1514893338;-2.058908999;132.27449657
2029;03;LU;1061;Luzern;tief;002;m;CH;450.06540185;0;0;0.6100201956;2.0589089992;452.73433105
2029;03;LU;1061;Luzern;tief;002;w;A;123.83131512;0;0;6.3112922522;-2.063855252;128.07875212
2029;03;LU;1061;Luzern;tief;002;w;CH;431.49667349;0;0;-0.040223872;2.063855252;433.52030487
2029;03;LU;1061;Luzern;tief;003;m;A;132.86774664;0;0;2.0930922705;-2.651462793;132.30937611
2029;03;LU;1061;Luzern;tief;003;m;CH;446.41468666;0;0;-0.276298393;2.6514627932;448.78985106
2029;03;LU;1061;Luzern;tief;003;w;A;128.3810613;0;0;4.9234932681;-2.061163828;131.24339074
2029;03;LU;1061;Luzern;tief;003;w;CH;430.18018335;0;0;-0.018994971;2.0611638282;432.22235221
2029;03;LU;1061;Luzern;tief;004;m;A;135.56922508;0;0;1.3700820365;-2.953577888;133.98572923
2029;03;LU;1061;Luzern;tief;004;m;CH;441.10004517;0;0;-0.240055676;2.9535778885;443.81356738
2029;03;LU;1061;Luzern;tief;004;w;A;129.63832546;0;0;4.2448945173;-2.357060463;131.52615952
2029;03;LU;1061;Luzern;tief;004;w;CH;426.41189667;0;0;-0.491023242;2.3570604629;428.27793389
2029;03;LU;1061;Luzern;tief;005;m;A;134.09615824;0;0;1.0559875759;-3.24902586;131.90311996
2029;03;LU;1061;Luzern;tief;005;m;CH;433.1946705;0;0;0.5151192168;3.2490258604;436.95881558
2029;03;LU;1061;Luzern;tief;005;w;A;131.96998652;0;0;2.1453241036;-2.356606902;131.75870372
2029;03;LU;1061;Luzern;tief;005;w;CH;418.14457302;0;0;-0.678731569;2.3566069022;419.82244835
2029;03;LU;1061;Luzern;tief;006;m;A;133.12469723;0;0;-0.087517359;-3.845824587;129.19135528
2029;03;LU;1061;Luzern;tief;006;m;CH;424.4825213;0;0;0.55004622;3.8458245865;428.87839211
2029;03;LU;1061;Luzern;tief;006;w;A;132.33041607;0;0;1.4558516344;-2.347324454;131.43894325
2029;03;LU;1061;Luzern;tief;006;w;CH;408.42874928;0;-0.233241112;-0.649227458;2.3473244536;409.89360517
2029;03;LU;1061;Luzern;tief;007;m;A;109.35494523;0;0;1.1682351883;-3.201833982;107.32134644
2029;03;LU;1061;Luzern;tief;007;m;CH;325.90689288;0;0;-0.220031695;3.201833982;328.88869517
2029;03;LU;1061;Luzern;tief;007;w;A;96.569496652;0;0;1.784646985;-1.927107472;96.427036165
2029;03;LU;1061;Luzern;tief;007;w;CH;297.39500533;0;-0.169692238;0.0844745888;1.927107472;299.23689516
2029;03;LU;1061;Luzern;tief;008;m;A;104.95111054;0;0;0.4056274677;-3.150957129;102.20578088
2029;03;LU;1061;Luzern;tief;008;m;CH;285.55151781;0;0;0.2860909171;3.1509571293;288.98856586
2029;03;LU;1061;Luzern;tief;008;w;A;124.07098381;0;0;2.0097954709;-2.800699409;123.28007987
2029;03;LU;1061;Luzern;tief;008;w;CH;311.00243351;0;0;-0.220392815;2.8006994088;313.5827401
2029;03;LU;1061;Luzern;tief;009;m;A;85.298782615;0;0;0.5421056204;-2.223427983;83.617460253
2029;03;LU;1061;Luzern;tief;009;m;CH;300.54892941;0;0;0.2629096332;2.2234279829;303.03526703
2029;03;LU;1061;Luzern;tief;009;w;A;105.11573027;0;0;1.4741475768;-2.621934315;103.96794353
2029;03;LU;1061;Luzern;tief;009;w;CH;276.02651345;0;0;0.2126998342;2.6219343151;278.8611476
2029;03;LU;1061;Luzern;tief;010;m;A;98.95095039;0;0;0.9731366154;-2.635497468;97.288589537
2029;03;LU;1061;Luzern;tief;010;m;CH;259.01090886;0;0;0.075451688;2.635497468;261.72185802
2029;03;LU;1061;Luzern;tief;010;w;A;111.09692099;0;0;0.9335209191;-2.80290397;109.22753794
2029;03;LU;1061;Luzern;tief;010;w;CH;281.15402659;0;0;0.205697308;2.8029039699;284.16262787
2029;03;LU;1061;Luzern;tief;011;m;A;90.20313379;0;0;0.9314716308;-2.474400179;88.660205242
2029;03;LU;1061;Luzern;tief;011;m;CH;276.92437541;0;0;0.0889758247;2.4744001788;279.48775142
2029;03;LU;1061;Luzern;tief;011;w;A;117.65006603;0;0;0.711396902;-3.283257657;115.07820527
2029;03;LU;1061;Luzern;tief;011;w;CH;294.54460805;0;0;0.4213163429;3.2832576565;298.24918205
2029;03;LU;1061;Luzern;tief;012;m;A;102.94473461;0;0;1.02751473;-2.866815394;101.10543394
2029;03;LU;1061;Luzern;tief;012;m;CH;279.08291493;0;0;0.1025527827;2.8668153941;282.05228311
2029;03;LU;1061;Luzern;tief;012;w;A;86.267869054;0;0;0.5728361729;-2.645005419;84.195699808
2029;03;LU;1061;Luzern;tief;012;w;CH;272.24746854;0;0;-0.272309538;2.6450054191;274.62016442
2029;03;LU;1061;Luzern;tief;013;m;A;110.32141741;0;0;0.7324875481;-4.700411268;106.35349369
2029;03;LU;1061;Luzern;tief;013;m;CH;290.52757592;0;0;0.2883916017;4.7004112681;295.51637879
2029;03;LU;1061;Luzern;tief;013;w;A;92.15807813;0;0;-0.139372834;-2.914975707;89.103729589
2029;03;LU;1061;Luzern;tief;013;w;CH;251.86448201;0;0;0.5537916108;2.9149757073;255.33324933
2029;03;LU;1061;Luzern;tief;014;m;A;76.345620457;0;0;0.9487394423;-3.645717831;73.648642068
2029;03;LU;1061;Luzern;tief;014;m;CH;274.91312264;0;0;-0.088801448;3.6457178308;278.47003902
2029;03;LU;1061;Luzern;tief;014;w;A;108.12088749;0;0;-0.131073284;-3.650835162;104.33897904
2029;03;LU;1061;Luzern;tief;014;w;CH;258.45533095;0;0;0.5743173112;3.650835162;262.68048342
2029;03;LU;1061;Luzern;tief;015;m;A;93.06801047;0;0;0.7717773497;-4.194614556;89.645173263
2029;03;LU;1061;Luzern;tief;015;m;CH;255.25844295;0;0;0.2337261433;4.1946145564;259.68678365
2029;03;LU;1061;Luzern;tief;015;w;A;97.337833837;0;0;-0.17997662;-3.544514958;93.613342259
2029;03;LU;1061;Luzern;tief;015;w;CH;243.36768611;0;0;0.7666038015;3.5445149576;247.67880486
2029;03;LU;1061;Luzern;tief;016;m;A;87.87891397;0;0;0.8849699117;-3.37995823;85.383925652
2029;03;LU;1061;Luzern;tief;016;m;CH;284.80096706;0;0;-0.237941228;3.3799582296;287.94298406
2029;03;LU;1061;Luzern;tief;016;w;A;77.543230525;0;0;0.1213582787;-2.889809833;74.77477897
2029;03;LU;1061;Luzern;tief;016;w;CH;256.05074849;0;0;-1.075507614;2.8898098332;257.86505071
2029;03;LU;1061;Luzern;tief;017;m;A;81.126775347;0;0;4.8333631201;-2.696055978;83.264082489
2029;03;LU;1061;Luzern;tief;017;m;CH;265.02686512;0;0;0.0736642969;2.6960559783;267.7965854
2029;03;LU;1061;Luzern;tief;017;w;A;71.228927657;0;0;4.1543033392;-2.739574141;72.643656856
