jahr;ktnr;kt;gnr;gemeinde;variante;alter;sex;nation;swb0;geb;tod;ws;ein;swb
2028;03;LU;1128;Ettiswil;referenz;061;m;CH;19.831928654;0;-0.083741507;0.0106553788;0.0130357624;19.771878287
2028;03;LU;1128;Ettiswil;referenz;061;w;A;1.6871888422;0;-0.004055699;-0.049154747;-0.008111485;1.6258669116
2028;03;LU;1128;Ettiswil;referenz;061;w;CH;17.806450051;0;-0.047452271;-0.000740588;0.0081114848;17.766368677
2028;03;LU;1128;Ettiswil;referenz;062;m;A;3.4285306449;0;-0.01347787;-0.071528691;-0.026890436;3.316633648
2028;03;LU;1128;Ettiswil;referenz;062;m;CH;15.937770525;0;-0.074009125;0.0069010522;0.0268904364;15.897552888
2028;03;LU;1128;Ettiswil;referenz;062;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;062;w;CH;21.670691569;0;-0.05610413;-0.053537023;0;21.561050416
2028;03;LU;1128;Ettiswil;referenz;063;m;A;2.5372963224;0;-0.010699443;-0.046316005;-0.016025029;2.4642558457
2028;03;LU;1128;Ettiswil;referenz;063;m;CH;25.641305729;0;-0.134741837;-0.038571382;0.0160250294;25.484017539
2028;03;LU;1128;Ettiswil;referenz;063;w;A;1.6953337951;0;-0.004452878;-0.047007462;-0.00889939;1.6349740643
2028;03;LU;1128;Ettiswil;referenz;063;w;CH;16.810442096;0;-0.043992812;-0.000113225;0.00889939;16.775235449
2028;03;LU;1128;Ettiswil;referenz;064;m;A;0.8341614668;0;-0.005148074;-0.021114663;-0.005138572;0.8027601579
2028;03;LU;1128;Ettiswil;referenz;064;m;CH;26.396445817;0;-0.150926238;-0.102159792;0.0051385717;26.148498359
2028;03;LU;1128;Ettiswil;referenz;064;w;A;2.5079188541;0;-0.007339949;-0.135616538;-0.007354601;2.3576077671
2028;03;LU;1128;Ettiswil;referenz;064;w;CH;23.757250123;0;-0.060549917;-0.09688453;0.0073546007;23.607170277
2028;03;LU;1128;Ettiswil;referenz;065;m;A;3.2883236458;0;-0.02234191;-0.135660104;-0.022318939;3.1080026929
2028;03;LU;1128;Ettiswil;referenz;065;m;CH;14.709722214;0;-0.090819942;-0.046226759;0.0223189388;14.594994452
2028;03;LU;1128;Ettiswil;referenz;065;w;A;0.8117910664;0;-0.002565762;-0.030461131;-0.002568959;0.7761952141
2028;03;LU;1128;Ettiswil;referenz;065;w;CH;17.711417086;0;-0.046756954;0.0032189431;0.0025689591;17.670448034
2028;03;LU;1128;Ettiswil;referenz;066;m;A;1.6678740674;0;-0.012653158;-0.088622684;-0.01263541;1.5539628162
2028;03;LU;1128;Ettiswil;referenz;066;m;CH;19.393703603;0;-0.132288902;-0.03713307;0.0126354096;19.236917041
2028;03;LU;1128;Ettiswil;referenz;066;w;A;1.6175851585;0;-0.005655486;-0.034494719;-0.005655892;1.5717790611
2028;03;LU;1128;Ettiswil;referenz;066;w;CH;17.727622603;0;-0.05512812;0.0037804214;0.0056558922;17.681930796
2028;03;LU;1128;Ettiswil;referenz;067;m;A;1.6125724585;0;-0.014420366;-0.053050544;-0.009598646;1.5355029021
2028;03;LU;1128;Ettiswil;referenz;067;m;CH;18.338223978;0;-0.139478596;-0.02853824;0.0095986456;18.179805786
2028;03;LU;1128;Ettiswil;referenz;067;w;A;0.8155160743;0;-0.003078084;-0.021372792;-0.003077419;0.7879877787
2028;03;LU;1128;Ettiswil;referenz;067;w;CH;14.776184274;0;-0.047028489;0.003102068;0.0030774191;14.735335272
2028;03;LU;1128;Ettiswil;referenz;068;m;A;1.5616289008;0;-0.014343124;-0.054230444;-0.009551247;1.4835040853
2028;03;LU;1128;Ettiswil;referenz;068;m;CH;16.341293315;0;-0.13443174;-0.025223185;0.0095512471;16.191189636
2028;03;LU;1128;Ettiswil;referenz;068;w;A;0.8023522172;0;-0.006053811;-0.021829428;-0.003027744;0.771441234
2028;03;LU;1128;Ettiswil;referenz;068;w;CH;17.709958808;0;-0.066093852;0.0032643588;0.0030277442;17.650157058
2028;03;LU;1128;Ettiswil;referenz;069;m;A;1.5243843952;0;-0.015477619;-0.046414326;-0.010299895;1.4521925562
2028;03;LU;1128;Ettiswil;referenz;069;m;CH;9.6229931742;0;-0.085615856;-0.00084893;0.0102998946;9.5468282826
2028;03;LU;1128;Ettiswil;referenz;069;w;A;1.6199547339;0;-0.013643877;-0.034093175;0;1.5722176819
2028;03;LU;1128;Ettiswil;referenz;069;w;CH;18.693650969;0;-0.078710329;0.0046739006;0;18.619614541
2028;03;LU;1128;Ettiswil;referenz;070;m;A;0.7591256855;0;-0.009150625;-0.020779935;-0.003048698;0.7261464283
2028;03;LU;1128;Ettiswil;referenz;070;m;CH;21.968079489;0;-0.223023656;-0.044950205;0.0030486975;21.703154326
2028;03;LU;1128;Ettiswil;referenz;070;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;070;w;CH;14.781839674;0;-0.066853645;0.0032890709;0;14.7182751
2028;03;LU;1128;Ettiswil;referenz;071;m;A;1.5391501257;0;-0.020092985;-0.044604196;-0.006691957;1.4677609871
2028;03;LU;1128;Ettiswil;referenz;071;m;CH;16.236006184;0;-0.186341273;-0.027924642;0.0066919571;16.028432227
2028;03;LU;1128;Ettiswil;referenz;071;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;071;w;CH;13.767943771;0;-0.075888611;0.0035859644;0;13.695641124
2028;03;LU;1128;Ettiswil;referenz;072;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;072;m;CH;20.842132666;0;-0.25934014;-0.037888936;0;20.544903589
2028;03;LU;1128;Ettiswil;referenz;072;w;A;0.8524485948;0;-0.009670586;-0.017629748;0;0.8251482613
2028;03;LU;1128;Ettiswil;referenz;072;w;CH;14.723333282;0;-0.095617148;0.0004641186;0;14.628180252
2028;03;LU;1128;Ettiswil;referenz;073;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;073;m;CH;9.4273644079;0;-0.132062918;-0.014149795;0;9.2811516952
2028;03;LU;1128;Ettiswil;referenz;073;w;A;1.7169583198;0;-0.020901043;-0.038030464;0;1.6580268123
2028;03;LU;1128;Ettiswil;referenz;073;w;CH;15.636524683;0;-0.128843673;0.0006005264;0;15.508281536
2028;03;LU;1128;Ettiswil;referenz;074;m;A;3.0664171839;0;-0.053227458;-0.0836544;-0.017724955;2.9118103705
2028;03;LU;1128;Ettiswil;referenz;074;m;CH;13.236480834;0;-0.213492903;-0.020490831;0.0177249548;13.020222055
2028;03;LU;1128;Ettiswil;referenz;074;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;074;w;CH;11.643203809;0;-0.115348046;0.0004620184;0;11.528317781
2028;03;LU;1128;Ettiswil;referenz;075;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;075;m;CH;13.058460992;0;-0.23176475;-0.000610498;0;12.826085743
2028;03;LU;1128;Ettiswil;referenz;075;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;075;w;CH;9.6490615164;0;-0.116068263;0.0037756636;0;9.5367689172
2028;03;LU;1128;Ettiswil;referenz;076;m;A;0.7537911639;0;-0.018125376;-0.02762236;-0.006030329;0.7020130988
2028;03;LU;1128;Ettiswil;referenz;076;m;CH;8.3378294439;0;-0.16828979;-0.012456614;0.0060303293;8.1631133694
2028;03;LU;1128;Ettiswil;referenz;076;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;076;w;CH;5.7380043576;0;-0.080863101;0.0021603142;0;5.659301571
2028;03;LU;1128;Ettiswil;referenz;077;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;077;m;CH;10.025713376;0;-0.235587177;-0.021795375;0;9.7683308243
2028;03;LU;1128;Ettiswil;referenz;077;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;077;w;CH;12.34981768;0;-0.210952667;0.0010633977;0;12.13992841
2028;03;LU;1128;Ettiswil;referenz;078;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;078;m;CH;11.734589571;0;-0.307791253;-0.025210574;0;11.401587744
2028;03;LU;1128;Ettiswil;referenz;078;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;078;w;CH;14.079155693;0;-0.292656511;0.0061768862;0;13.792676068
2028;03;LU;1128;Ettiswil;referenz;079;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;079;m;CH;7.1100472666;0;-0.214068778;-0.000412572;0;6.8955659167
2028;03;LU;1128;Ettiswil;referenz;079;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;079;w;CH;8.3344246745;0;-0.204631123;0.0039044386;0;8.1336979903
2028;03;LU;1128;Ettiswil;referenz;080;m;A;0.6856851864;0;-0.020731311;-0.030949763;0;0.6340041119
2028;03;LU;1128;Ettiswil;referenz;080;m;CH;7.9217678183;0;-0.268826465;-0.000203731;0;7.6527376218
2028;03;LU;1128;Ettiswil;referenz;080;w;A;0.8058588605;0;-0.025140302;-0.019717066;0;0.7610014932
2028;03;LU;1128;Ettiswil;referenz;080;w;CH;6.3897017573;0;-0.18313794;0.0028965228;0;6.2094603396
2028;03;LU;1128;Ettiswil;referenz;081;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;081;m;CH;6.0324240394;0;-0.234383873;-0.000118951;0;5.797921215
2028;03;LU;1128;Ettiswil;referenz;081;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;081;w;CH;5.3770674641;0;-0.181022849;0.0026402776;0;5.1986848922
2028;03;LU;1128;Ettiswil;referenz;082;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;082;m;CH;8.4367195153;0;-0.370325449;0.000507107;0;8.0669011729
2028;03;LU;1128;Ettiswil;referenz;082;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;082;w;CH;14.042741499;0;-0.536010142;0.00711144;0;13.513842797
2028;03;LU;1128;Ettiswil;referenz;083;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;083;m;CH;9.0972377762;0;-0.447134857;-0.000213414;0;8.6498895052
2028;03;LU;1128;Ettiswil;referenz;083;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;083;w;CH;7.720301717;0;-0.336183792;0.0042169509;0;7.3883348755
2028;03;LU;1128;Ettiswil;referenz;084;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;084;m;CH;1.6080146027;0;-0.089624151;0.0004115298;0;1.5188019816
2028;03;LU;1128;Ettiswil;referenz;084;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;084;w;CH;9.2091198524;0;-0.448308904;0.0104637964;0;8.7712747449
2028;03;LU;1128;Ettiswil;referenz;085;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;085;m;CH;5.478140764;0;-0.34623068;0.0017105671;0;5.1336206511
2028;03;LU;1128;Ettiswil;referenz;085;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;085;w;CH;4.0780882325;0;-0.220378004;0.002865092;0;3.8605753206
2028;03;LU;1128;Ettiswil;referenz;086;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;086;m;CH;3.0404310332;0;-0.216775306;0.0014207926;0;2.8250765198
2028;03;LU;1128;Ettiswil;referenz;086;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;086;w;CH;5.5472308652;0;-0.327904104;0.0011528758;0;5.2204796374
2028;03;LU;1128;Ettiswil;referenz;087;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;087;m;CH;4.3933236479;0;-0.352717554;0.0023956671;0;4.0430017612
2028;03;LU;1128;Ettiswil;referenz;087;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;087;w;CH;4.6235925524;0;-0.302088464;0.001273864;0;4.3227779525
2028;03;LU;1128;Ettiswil;referenz;088;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;088;m;CH;2.8083309613;0;-0.254741607;0.0020076553;0;2.5555970097
2028;03;LU;1128;Ettiswil;referenz;088;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;088;w;CH;6.7300114544;0;-0.482556948;0.0020686902;0;6.249523197
2028;03;LU;1128;Ettiswil;referenz;089;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;089;m;CH;1.3399679406;0;-0.135135893;0.0011553081;0;1.2059873557
2028;03;LU;1128;Ettiswil;referenz;089;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;089;w;CH;5.7824928771;0;-0.456437087;0.0024824581;0;5.3285382487
2028;03;LU;1128;Ettiswil;referenz;090;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;090;m;CH;2.5516868115;0;-0.282228433;-0.007648141;0;2.2618102372
2028;03;LU;1128;Ettiswil;referenz;090;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;090;w;CH;2.0968438514;0;-0.182133919;0.0001131459;0;1.9148230787
2028;03;LU;1128;Ettiswil;referenz;091;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;091;m;CH;1.2019382844;0;-0.147238561;0.0014243048;0;1.0561240279
2028;03;LU;1128;Ettiswil;referenz;091;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;091;w;CH;3.3589478764;0;-0.330514296;0.0002865207;0;3.0287201014
2028;03;LU;1128;Ettiswil;referenz;092;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;092;m;CH;0.5670809804;0;-0.075880949;0.0010673659;0;0.4922673975
2028;03;LU;1128;Ettiswil;referenz;092;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;092;w;CH;4.4961297458;0;-0.517711305;0.0002051391;0;3.9786235796
2028;03;LU;1128;Ettiswil;referenz;093;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;093;m;CH;2.1312856674;0;-0.310712145;-0.000148671;0;1.8204248516
2028;03;LU;1128;Ettiswil;referenz;093;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;093;w;CH;3.0224008699;0;-0.407808268;0.0000803929;0;2.6146729944
2028;03;LU;1128;Ettiswil;referenz;094;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;094;m;CH;0.496642837;0;-0.082013335;-0.000024744;0;0.4146047573
2028;03;LU;1128;Ettiswil;referenz;094;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;094;w;CH;1.6788683489;0;-0.26682529;-0.00008895;0;1.4119541089
2028;03;LU;1128;Ettiswil;referenz;095;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;095;m;CH;0.9095439255;0;-0.172719462;-0.00002627;0;0.7367981939
2028;03;LU;1128;Ettiswil;referenz;095;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;095;w;CH;2.0349261586;0;-0.380333564;-0.007855934;0;1.6467366603
2028;03;LU;1128;Ettiswil;referenz;096;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;096;m;CH;0.8265205132;0;-0.176655385;0;0;0.6498651279
2028;03;LU;1128;Ettiswil;referenz;096;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;096;w;CH;1.7962795127;0;-0.388936686;0;0;1.4073428268
2028;03;LU;1128;Ettiswil;referenz;097;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;097;m;CH;0.3628906822;0;-0.0898252;0;0;0.2730654819
2028;03;LU;1128;Ettiswil;referenz;097;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;097;w;CH;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;098;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;098;m;CH;0.3154583483;0;-0.091404984;0;0;0.224053364
2028;03;LU;1128;Ettiswil;referenz;098;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;098;w;CH;0.6473144593;0;-0.18799779;0;0;0.4593166697
2028;03;LU;1128;Ettiswil;referenz;099;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;099;m;CH;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;099;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;099;w;CH;0.2614373834;0;-0.088058464;0;0;0.1733789191
2028;03;LU;1128;Ettiswil;referenz;100;m;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;100;m;CH;0.5101035374;0;-0.221693531;0;0;0.2884100061
2028;03;LU;1128;Ettiswil;referenz;100;w;A;0;0;0;0;0;0
2028;03;LU;1128;Ettiswil;referenz;100;w;CH;0.1047555411;0;-0.047683517;0;0;0.0570720239
2028;03;LU;1129;Fischbach;referenz;000;m;A;0;0.2238080166;-0.000882353;-0.003306957;-0.000441436;0.2191772702
2028;03;LU;1129;Fischbach;referenz;000;m;CH;0;2.360218329;-0.006424909;-0.021468475;0.0004414359;2.3327663812
2028;03;LU;1129;Fischbach;referenz;000;w;A;0;0.213150492;-0.000445375;-0.005101852;-0.003530443;0.2040728225
2028;03;LU;1129;Fischbach;referenz;000;w;CH;0;2.24782698;-0.003838479;0.0072101509;0.0035304429;2.2547290945
2028;03;LU;1129;Fischbach;referenz;001;m;A;0.2350388163;0;0;0.0037892861;-0.003350859;0.2354772435
2028;03;LU;1129;Fischbach;referenz;001;m;CH;2.2535217011;0;-0.001230526;0.011725708;0.0033508589;2.2673677422
2028;03;LU;1129;Fischbach;referenz;001;w;A;0.2184146053;0;0;0.0060530614;-0.007184691;0.2172829757
2028;03;LU;1129;Fischbach;referenz;001;w;CH;2.1837968897;0;-0.001226338;-0.000327617;0.007184691;2.1894276263
2028;03;LU;1129;Fischbach;referenz;002;m;A;0.2525319774;0;0;0.0026731389;-0.004563831;0.2506412853
2028;03;LU;1129;Fischbach;referenz;002;m;CH;2.2327637447;0;-0.001201031;0.0000106488;0.0045638309;2.2361371938
2028;03;LU;1129;Fischbach;referenz;002;w;A;0.2350333318;0;0;0.0053173263;-0.00453927;0.2358113878
2028;03;LU;1129;Fischbach;referenz;002;w;CH;2.1466891241;0;0;0.001185051;0.0045392704;2.1524134454
2028;03;LU;1129;Fischbach;referenz;003;m;A;0.2548743483;0;0;0.001880039;-0.005607236;0.2511471516
2028;03;LU;1129;Fischbach;referenz;003;m;CH;2.2837874867;0;0;-0.006821657;0.0056072357;2.2825730649
2028;03;LU;1129;Fischbach;referenz;003;w;A;0.2409963731;0;0;0.0045329705;-0.004556654;0.2409726895
2028;03;LU;1129;Fischbach;referenz;003;w;CH;2.196051892;0;0;-0.006603484;0.0045566541;2.1940050624
2028;03;LU;1129;Fischbach;referenz;004;m;A;0.2549743206;0;0;0.0013358473;-0.006682795;0.2496273731
2028;03;LU;1129;Fischbach;referenz;004;m;CH;2.323798649;0;0;-0.006835532;0.0066827947;2.3236459115
2028;03;LU;1129;Fischbach;referenz;004;w;A;0.248109008;0;0;0.003293646;-0.005158191;0.2462444626
2028;03;LU;1129;Fischbach;referenz;004;w;CH;2.222973311;0;0;-0.007453131;0.0051581914;2.2206783719
2028;03;LU;1129;Fischbach;referenz;005;m;A;0.2674000037;0;0;0.0011254437;-0.007687064;0.2608383837
2028;03;LU;1129;Fischbach;referenz;005;m;CH;2.3721064555;0;0;-0.008797134;0.0076870638;2.3709963849
2028;03;LU;1129;Fischbach;referenz;005;w;A;0.2709716508;0;0;0.0015215062;-0.005587044;0.2669061126
2028;03;LU;1129;Fischbach;referenz;005;w;CH;2.2542866686;0;0;-0.007495582;0.0055870443;2.2523781305
2028;03;LU;1129;Fischbach;referenz;006;m;A;1.0270320637;0;0;0.006313401;-0.032364456;1.0009810089
2028;03;LU;1129;Fischbach;referenz;006;m;CH;2.1450142426;0;0;0.0000388055;0.0323644558;2.1774175039
2028;03;LU;1129;Fischbach;referenz;006;w;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;006;w;CH;2.02030274;0;0;-0.004905588;0;2.0153971522
2028;03;LU;1129;Fischbach;referenz;007;m;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;007;m;CH;2.9993919234;0;0;-0.007429403;0;2.9919625207
2028;03;LU;1129;Fischbach;referenz;007;w;A;1.065590127;0;0;0.0096321547;-0.024886394;1.050335888
2028;03;LU;1129;Fischbach;referenz;007;w;CH;3.0883323305;0;-0.001714158;-0.009722989;0.0248863936;3.1017815775
2028;03;LU;1129;Fischbach;referenz;008;m;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;008;m;CH;0.9960033264;0;0;-0.002408771;0;0.9935945557
2028;03;LU;1129;Fischbach;referenz;008;w;A;1.023603057;0;0;0.0083147425;-0.026358877;1.0055589226
2028;03;LU;1129;Fischbach;referenz;008;w;CH;2.1037821988;0;0;0.0012542273;0.026358877;2.1313953031
2028;03;LU;1129;Fischbach;referenz;009;m;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;009;m;CH;0.9987481055;0;0;-0.002022647;0;0.9967254589
2028;03;LU;1129;Fischbach;referenz;009;w;A;0.9576529138;0;0;0.0053494638;-0.024928058;0.9380743191
2028;03;LU;1129;Fischbach;referenz;009;w;CH;2.1051540341;0;0;0.0040984103;0.0249280585;2.134180503
2028;03;LU;1129;Fischbach;referenz;010;m;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;010;m;CH;3.9883708925;0;0;-0.008362483;0;3.9800084091
2028;03;LU;1129;Fischbach;referenz;010;w;A;0.9326812827;0;0;0.003669038;-0.025729139;0.9106211818
2028;03;LU;1129;Fischbach;referenz;010;w;CH;0.1239090928;0;0;-0.000019522;0.0257291388;0.1496187096
2028;03;LU;1129;Fischbach;referenz;011;m;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;011;m;CH;3.9919728028;0;0;-0.007454263;0;3.9845185403
2028;03;LU;1129;Fischbach;referenz;011;w;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;011;w;CH;0.9948263124;0;0;-0.000171273;0;0.9946550392
2028;03;LU;1129;Fischbach;referenz;012;m;A;1.7058565591;0;0;0.0068631191;-0.055440338;1.6572793401
2028;03;LU;1129;Fischbach;referenz;012;m;CH;0.3152372158;0;0;-0.000014459;0.0554403382;0.3706630954
2028;03;LU;1129;Fischbach;referenz;012;w;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;012;w;CH;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;013;m;A;0.8857944906;0;0;0.0071584959;-0.041483489;0.851469498
2028;03;LU;1129;Fischbach;referenz;013;m;CH;3.1600186009;0;0;-0.005762209;0.0414834885;3.19573988
2028;03;LU;1129;Fischbach;referenz;013;w;A;1.7875913303;0;0;0.0056129325;-0.064005828;1.7291984351
2028;03;LU;1129;Fischbach;referenz;013;w;CH;2.3143333999;0;0;-0.000420947;0.0640058277;2.377918281
2028;03;LU;1129;Fischbach;referenz;014;m;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;014;m;CH;1.9983069337;0;0;-0.003362328;0;1.9949446057
2028;03;LU;1129;Fischbach;referenz;014;w;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;014;w;CH;5.0286878446;0;0;0.0008267721;0;5.0295146167
2028;03;LU;1129;Fischbach;referenz;015;m;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;015;m;CH;2.9957847724;0;0;0.0007704062;0;2.9965551785
2028;03;LU;1129;Fischbach;referenz;015;w;A;0.858890954;0;0;0.0003447823;-0.034145512;0.8250902244
2028;03;LU;1129;Fischbach;referenz;015;w;CH;4.1909432553;0;0;0.0004822845;0.0341455119;4.2255710517
2028;03;LU;1129;Fischbach;referenz;016;m;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;016;m;CH;4.9984714232;0;0;-0.008159778;0;4.9903116455
2028;03;LU;1129;Fischbach;referenz;016;w;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;016;w;CH;2.0113672081;0;0;0.0004730596;0;2.0118402677
2028;03;LU;1129;Fischbach;referenz;017;m;A;0.8174067278;0;0;0.0274613107;-0.030368052;0.8144999866
2028;03;LU;1129;Fischbach;referenz;017;m;CH;5.2185983339;0;0;-0.0108462;0.0303680518;5.2381201856
2028;03;LU;1129;Fischbach;referenz;017;w;A;0.8102745921;0;0;0.0219808815;-0.033869999;0.7983854746
2028;03;LU;1129;Fischbach;referenz;017;w;CH;4.2129728575;0;0;-0.000819781;0.033869999;4.2460230756
2028;03;LU;1129;Fischbach;referenz;018;m;A;0.849429697;0;0;0.079715171;-0.028400385;0.900744483
2028;03;LU;1129;Fischbach;referenz;018;m;CH;3.22263267;0;-0.001739775;-0.005521163;0.028400385;3.2437721167
2028;03;LU;1129;Fischbach;referenz;018;w;A;0.8263942302;0;0;0.1394381477;-0.03495323;0.9308791476
2028;03;LU;1129;Fischbach;referenz;018;w;CH;7.2401571539;0;0;-0.000981694;0.0349532303;7.2741286903
2028;03;LU;1129;Fischbach;referenz;019;m;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;019;m;CH;3.9861120146;0;-0.002061735;-0.008295899;0;3.9757543809
2028;03;LU;1129;Fischbach;referenz;019;w;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;019;w;CH;6.0357243123;0;0;0.0007021255;0;6.0364264378
2028;03;LU;1129;Fischbach;referenz;020;m;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;020;m;CH;2.9894102371;0;-0.001539132;-0.006014224;0;2.9818568817
2028;03;LU;1129;Fischbach;referenz;020;w;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;020;w;CH;5.0256357029;0;-0.002843597;0.0048073344;0;5.0275994398
2028;03;LU;1129;Fischbach;referenz;021;m;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;021;m;CH;2.0127861223;0;-0.001110422;0.0002554938;0;2.0119311944
2028;03;LU;1129;Fischbach;referenz;021;w;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;021;w;CH;1.0061791542;0;-0.000557697;0.0017398867;0;1.0073613441
2028;03;LU;1129;Fischbach;referenz;022;m;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;022;m;CH;8.9883491219;0;-0.005037905;0.0056884163;0;8.9889996329
2028;03;LU;1129;Fischbach;referenz;022;w;A;1.9815120981;0;0;0.0224703398;-0.045113235;1.9588692028
2028;03;LU;1129;Fischbach;referenz;022;w;CH;2.3009615573;0;-0.001257147;0.0061547408;0.0451132352;2.3509723862
2028;03;LU;1129;Fischbach;referenz;023;m;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;023;m;CH;2.9942400851;0;-0.001647633;0.0080887087;0;3.0006811608
2028;03;LU;1129;Fischbach;referenz;023;w;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;023;w;CH;4.0904065665;0;-0.002365483;0.0222432058;0;4.110284289
2028;03;LU;1129;Fischbach;referenz;024;m;A;0;0;0;0;0;0
2028;03;LU;1129;Fischbach;referenz;024;m;CH;2.0065882884;0;-0.001122067;0.0102301209;0;2.0156963424
2028;03;LU;1129;Fischbach;referenz;024;w;A;0;0;0;0;0;0
